Date, length, nUp, RFSumNRec, peakRFSUM,RFNRec[0], peakGE[0], aveGE[0],RFNRec[1], peakGE[1], aveGE[1],RFNRec[2], peakGE[2], aveGE[2],RFNRec[3], peakGE[3], aveGE[3],RFNRec[4], peakGE[4], aveGE[4],RFNRec[5], peakGE[5], aveGE[5],RFNRec[6], peakGE[6], aveGE[6],RFNRec[7], peakGE[7], aveGE[7],RFNRec[8], peakGE[8], aveGE[8],RFNRec[9], peakGE[9], aveGE[9],RFNRec[10], peakGE[10], aveGE[10],RFNRec[11], peakGE[11], aveGE[11],RFNRec[12], peakGE[12], aveGE[12],RFNRec[13], peakGE[13], aveGE[13],RFNRec[14], peakGE[14], aveGE[14],RFNRec[15], peakGE[15], aveGE[15],RFNRec[16], peakGE[16], aveGE[16],RFNRec[17], peakGE[17], aveGE[17],RFNRec[18], peakGE[18], aveGE[18]
06/25/2008 14:15:00, 900000, 18, 449, 923.0566560877174, 15, 44.31555138807744, 43.6948163233387, 15, 50.04497235827148, 49.3806501069727, 15, 50.87943757465109, 50.213777120256175, 15, 56.27621948951855, 55.529884505613396, 15, 53.71547227911651, 52.99112206036225, 15, 51.44435045309365, 50.776204764377326, 59, 44.3184189661406, 43.58738097210683, 59, 45.17869238508865, 44.27039918433717, 15, 56.86980814859271, 56.11582628985246, 15, 50.78767507662997, 50.1013680601803, 15, 45.01237285742536, 44.40826974545295, 15, 50.303054383955896, 49.689966194052246, 15, 54.62162694707513, 53.87835071310401, 15, 51.9805875509046, 51.28281022220229, 15, 52.800714876968414, 52.102172860782595, 15, 50.56973914382979, 49.905608064401896, 15, 50.24857040075585, 49.587306899391116, 15, 47.105704843532294, 46.466234935447574, 15, 0.12904101284220815, 0.11470312252640724
06/25/2008 14:30:00, 900000, 18, 448, 928.2226381445057, 15, 44.407313886098564, 44.23583271792158, 15, 50.136734856292605, 49.94804821973666, 15, 50.97406765073538, 50.817497888486834, 15, 56.36798198753968, 56.198603709942354, 15, 53.80149962101132, 53.61988634367784, 15, 51.550450841430575, 51.389292954280975, 60, 44.587971304077655, 44.101152134888494, 60, 45.17582480702549, 44.80437786191081, 15, 56.941497600171715, 56.67557752778133, 15, 50.86796726239845, 50.69361851615831, 15, 45.16148691670969, 45.01141699807098, 15, 50.41202235035598, 50.26998165029411, 15, 54.66750819608569, 54.51590890247996, 15, 52.06661489279941, 51.903736458811906, 15, 52.93262346787378, 52.72615784732625, 15, 50.6844422663562, 50.47816781767954, 15, 50.308789540082216, 50.1713369649214, 15, 47.114307577721775, 47.00572195506344, 15, 0.11757070058956742, 0.11470312252640724
06/25/2008 14:45:00, 900000, 18, 440, 902.2650155319591, 15, 44.29834591969848, 44.1066005332085, 15, 50.02776688989252, 49.59533611796796, 15, 50.913848511409014, 50.71235335950429, 15, 56.3450413630344, 56.10665004005035, 15, 53.71260470105335, 53.51856525211284, 15, 51.49883443629369, 51.28969240955387, 60, 44.35856505902484, 44.04580787826951, 60, 45.17582480702549, 44.744397687423046, 15, 56.73216440156102, 56.50103760967031, 15, 50.82495359145105, 50.58885633091753, 15, 45.25324941473082, 44.967638639640064, 15, 50.32025985233486, 50.060266107941665, 15, 54.68184608640149, 54.5357907770512, 15, 52.049409424420446, 51.8253559917522, 15, 52.843728547915816, 52.62139566208546, 15, 50.54966609738767, 50.349317976708214, 15, 50.274378603324294, 50.08683899799362, 15, 47.20320249767974, 46.93365015974268, 15, 0.1204382786527276, 0.11527663813903928
06/25/2008 15:00:00, 900000, 18, 398, 902.2650155319591, 15, 44.39297599578276, 43.03737625939151, 15, 49.87005009641871, 48.33799872320766, 15, 50.89664304303005, 48.67618176278969, 15, 56.27048433339223, 54.6092007754681, 15, 53.70973712299019, 52.07980575188994, 15, 51.49309928016737, 49.938298454321924, 60, 44.579368569888175, 43.006454209277095, 60, 45.19016269734129, 43.55354031076034, 15, 56.91568939760327, 55.16570209159205, 15, 50.78767507662997, 49.269005734380336, 15, 44.952153718099, 43.60324499718845, 15, 50.51238758256659, 48.9097937890018, 15, 54.62449452513829, 53.002018857002255, 15, 52.029336377978325, 50.47224148968235, 15, 52.87527190661058, 51.244193504285064, 15, 50.624223127029836, 49.09523050375283, 15, 50.22276219818741, 48.76660605771467, 15, 47.08849937515333, 45.69294471774871, 15, 0.12330585671588778, 0.11126202885061502
06/25/2008 15:15:00, 900000, 18, 434, 917.8780878677909, 15, 44.32128654420376, 44.213274437158056, 15, 49.90732861123979, 49.744259005381416, 15, 50.87370241852477, 50.77582242063557, 15, 56.25327886501327, 56.13628168003633, 15, 53.67819376429543, 53.56826993854096, 15, 51.44435045309365, 51.325059205666186, 59, 44.45606271317229, 44.21105489933516, 59, 45.03244590386748, 44.785202351201455, 15, 56.96730580274016, 56.82832385261233, 15, 50.747528983745724, 50.613517502260706, 15, 44.93208067165688, 44.8280831738996, 15, 50.311657118145376, 50.27131985339026, 15, 54.570010541938245, 54.4648660129557, 15, 51.9949254412204, 51.870281381408375, 15, 52.78350940858945, 52.659630036260936, 15, 50.55253367545083, 50.43534531860302, 15, 50.23423251044005, 50.135970168809095, 15, 47.09423453127965, 46.978766721269736, 15, 0.1204382786527276, 0.11202671633412441
06/25/2008 15:30:00, 900000, 18, 434, 928.2226381445057, 15, 44.77149630011991, 44.360476777733616, 15, 49.99909110926092, 49.744067833510535, 15, 51.21494420804083, 50.89912827735146, 15, 56.3880550339818, 56.228426521799214, 15, 53.68966407654807, 53.60459259400765, 15, 51.62214029300958, 51.41930693800872, 60, 45.02097559161484, 44.41644234293296, 60, 45.28479277342558, 44.910526043215455, 15, 57.51501321280375, 57.082008925266564, 15, 50.9511270262301, 50.734720468396944, 15, 44.952153718099, 44.86306762627016, 15, 51.65941880783066, 50.54890140990416, 15, 54.85103319212794, 54.5805249948365, 15, 52.359107855241746, 51.99549895683303, 15, 52.967034404631704, 52.76343636214733, 15, 50.908113355282694, 50.537048753909765, 15, 50.25430555688217, 50.17286633988842, 15, 47.08276421902701, 46.962899455986914, 15, 0.1204382786527276, 0.09864468537271023
06/25/2008 15:45:00, 900000, 18, 423, 917.8780878677909, 15, 44.77436387818307, 44.7623200503178, 15, 50.09945634147152, 49.95015111031632, 15, 51.257957878988236, 51.2269880359061, 15, 56.44253901718184, 56.40143706494322, 15, 53.606504312716424, 53.59331345362589, 15, 51.65081607364118, 51.638389902034156, 60, 45.078327152878046, 45.01968518148642, 60, 45.29913066374138, 45.28469718749014, 15, 57.49207258829847, 57.36742852848644, 15, 50.9941406971775, 50.97655288505678, 15, 44.86039122007787, 44.84108286111926, 15, 51.67949185427278, 51.659036464088906, 15, 54.894046863075346, 54.87206209792445, 15, 52.37631332362071, 52.362740120788416, 15, 53.01291565364227, 52.981372294947505, 15, 50.96259733848274, 50.902378199156374, 15, 50.15967548079789, 50.13558782506734, 15, 46.74725758563727, 46.735978445255505, 15, 0.05448398320004344, 0.040719608496874574
06/25/2008 16:00:00, 900000, 18, 423, 917.8780878677909, 15, 44.77723145624623, 44.76690817521885, 15, 50.305921962019056, 50.231556104247765, 15, 51.257957878988236, 51.239223035642254, 15, 56.42820112686604, 56.40812808042392, 15, 53.629444937221706, 53.61625407813117, 15, 51.66515396395698, 51.654639511058726, 60, 45.10413535544649, 45.05787176269417, 60, 45.3192037101835, 45.293634472453654, 15, 57.29707728000358, 57.26859267124285, 15, 51.02568405587226, 51.003890462592246, 15, 44.883331844583154, 44.85790598575647, 15, 51.66228638589382, 51.650433729899426, 15, 54.894046863075346, 54.86919451986129, 15, 52.39351879199967, 52.38071027665089, 15, 53.03012112202123, 52.99513666965068, 15, 51.01708132168278, 50.95647983861466, 15, 50.17401337111369, 50.152410949704546, 15, 46.75299274176359, 46.73712547648077, 15, 0.0458812490105629, 0.040146092884242535
06/25/2008 16:15:00, 900000, 18, 428, 933.3762815712136, 15, 44.78296661237255, 44.65239622456332, 15, 50.32025985233486, 50.25621727559095, 15, 51.243619988672435, 51.154342724972715, 15, 56.42820112686604, 56.3635850345095, 15, 53.74128048168495, 53.64072407760347, 15, 51.65368365170434, 51.59614091857026, 59, 45.08979746513069, 44.90622386607041, 59, 45.3335416004993, 45.219227302117055, 15, 57.54368899343535, 57.29765079561621, 15, 51.04575710231438, 50.98496444737539, 15, 44.96362403035164, 44.88505239142105, 15, 51.66515396395698, 51.3730433452564, 15, 55.212348028086126, 44.906845984701064, 15, 52.39638637006283, 43.1411825852779, 15, 53.08460510522127, 52.96187276411801, 15, 51.04002194618806, 50.92436296430727, 15, 50.294451649766415, 50.17535157420983, 15, 47.05408843839541, 46.80996195928504, 15, 0.11183554446324706, 0.05410163945828875
06/25/2008 16:30:00, 900000, 18, 415, 912.6867281354365, 15, 44.258199826814234, 44.164716781955214, 15, 50.01342899957672, 49.938298454321924, 15, 50.87370241852477, 50.776969451860836, 15, 56.23894097469747, 56.123664336558434, 15, 53.69253165461123, 53.62772439038381, 15, 51.386998891830444, 51.30230975303178, 60, 44.48187091574073, 44.26919220938968, 60, 45.02097559161484, 44.810495361778884, 15, 56.87841088278219, 56.792383540887386, 15, 50.79627781081945, 50.709103437699376, 15, 44.94068340584636, 44.8584795013691, 15, 50.3604059452191, 50.293878134153786, 15, 54.74780038185418, 54.62334749391302, 15, 51.9662496605888, 51.87697239688908, 15, 52.76917151827365, 52.66268878619497, 15, 50.69591257860884, 50.57929773737366, 15, 50.24857040075585, 50.17611626169334, 15, 47.06555875064805, 47.00036914267888, 15, 0.11183554446324706, 0.10839445078745484
06/25/2008 16:45:00, 900000, 18, 415, 912.6867281354365, 15, 44.20371584361419, 44.120556079782546, 15, 50.07651571696624, 49.95741564140965, 15, 50.87370241852477, 50.77658710811908, 15, 56.22173550631851, 56.11410574301456, 15, 53.69539923267439, 53.61816579683994, 15, 51.407071938272566, 51.29580990942195, 60, 44.48187091574073, 44.23506803043808, 60, 45.0381810599938, 44.80719764700625, 15, 56.84973510215059, 56.70845908957223, 15, 50.85649695014581, 50.72630890607834, 15, 45.00090254517272, 44.8787437196821, 15, 50.288716493640095, 50.25354086939866, 15, 54.78794647473842, 54.662728899313755, 15, 51.9805875509046, 51.87066372515013, 15, 52.76343636214733, 52.656762458197775, 15, 50.741793827619404, 50.58025359672805, 15, 50.26290829107165, 50.17841032414387, 15, 47.120042733848095, 47.00247203325853, 15, 0.11757070058956742, 0.11107085697973768
06/25/2008 17:00:00, 900000, 18, 416, 928.2226381445057, 15, 44.29547834163532, 44.12782061087589, 15, 50.10232391953468, 49.970988844241944, 15, 50.931053979787976, 50.77371953005592, 15, 56.316365582402796, 56.10645886817947, 15, 53.778558996506035, 53.623709781095386, 15, 51.46155592147261, 51.2793691285265, 60, 44.49047364993021, 44.193870492264004, 60, 45.08979746513069, 44.796300850366244, 15, 56.70348862092942, 56.56508018641422, 15, 50.94539187010378, 50.73280874968817, 15, 45.08979746513069, 44.89365512561053, 15, 50.303054383955896, 50.24608516643445, 15, 54.8252249895595, 54.66464061802253, 15, 52.07235004892573, 51.86856083457048, 15, 52.87240432854742, 52.67129152038445, 15, 50.65003132959828, 50.51812273869291, 15, 50.3317301645875, 50.17974852724001, 15, 47.117175155784935, 47.00954539248099, 15, 0.1204382786527276, 0.11202671633412441
06/25/2008 17:15:00, 900000, 18, 480, 912.6867281354365, 14, 44.252464670687914, 44.11686919370134, 14, 50.06791298277676, 49.95382434126389, 14, 50.88230515271425, 50.76268618207957, 14, 56.23894097469747, 56.083272451268776, 14, 53.72694259136915, 53.616540835937485, 14, 51.407071938272566, 51.25898201401079, 59, 44.39871115190908, 44.12731189928728, 59, 45.10987051157281, 44.78855595944481, 14, 56.88127846084535, 56.678090072370004, 14, 50.87083484046161, 50.71926285712315, 14, 45.02957832580432, 44.900742139966624, 14, 50.31452469620854, 50.2512331518145, 14, 54.77647616248578, 54.646615841625525, 14, 51.99779301928356, 51.85687204017969, 14, 52.79497972084209, 52.64463669953069, 14, 50.607017658650875, 50.479615261844756, 14, 50.271511025261134, 50.17176027406406, 14, 47.09136695321649, 46.993049991051, 14, 0.11470312252640724, 0.11265485248129282
06/25/2008 17:30:00, 900000, 18, 417, 907.4824123712734, 15, 44.67973380209878, 42.61354822165643, 15, 50.280113759450614, 48.22214856945599, 15, 51.20634147385135, 48.26917684969182, 15, 56.313498004339635, 54.08634570861856, 15, 53.69253165461123, 51.66763919827839, 15, 51.59633209044114, 49.45673651158189, 60, 45.14141387026757, 42.7775736868692, 60, 45.382290427573025, 43.210577974406384, 15, 57.53221868118271, 54.86212116063883, 15, 51.077300461009145, 48.96657183465238, 15, 45.01237285742536, 43.33292797176788, 15, 51.63934576138854, 48.61538910785069, 15, 55.023087875917554, 52.765921596468736, 15, 52.42506215069443, 50.07804509193326, 15, 53.07600237103179, 50.79799835765734, 15, 50.87656999658793, 48.66796137234196, 15, 50.25143797881901, 48.40337950304772, 15, 47.08563179709017, 45.309071601027, 15, 0.11757070058956742, 0.10304163840288917
06/25/2008 17:45:00, 900000, 18, 389, 907.4824123712734, 15, 44.22378889005631, 43.35605976814404, 15, 50.04783993633464, 49.088348316401245, 15, 50.83068874757737, 49.87310884635274, 15, 56.135708164423704, 55.06973381241163, 15, 53.68966407654807, 52.67721784838165, 15, 51.30957428412512, 50.3275243834282, 60, 44.47900333767757, 43.53619146347822, 60, 45.01810801355168, 43.99323561377823, 15, 56.89561635116115, 55.77362864098201, 15, 50.82208601338789, 49.84443306572114, 15, 45.01237285742536, 44.16127568827942, 15, 50.33746532071382, 49.44067807442819, 15, 54.736330069601536, 53.7265602476274, 15, 51.94904419220984, 50.96183265099923, 15, 52.70895237894729, 51.70912349425877, 15, 50.49518211418763, 49.562263384306185, 15, 50.24570282269269, 49.32406323319301, 15, 47.05982359452173, 46.195917910027006, 15, 0.11470312252640724, 0.11049734136710564
06/25/2008 18:00:00, 900000, 18, 416, 907.4824123712734, 15, 44.16356975072995, 44.105644673854115, 15, 49.987620797008276, 49.93103392322858, 15, 50.784807498566806, 50.74102914013589, 15, 56.08409175928682, 56.040886916468544, 15, 53.66959103010595, 53.60478376587853, 15, 51.27803092543036, 51.227179207776985, 60, 44.53635489894077, 44.29719888847321, 60, 45.01810801355168, 44.77402932740903, 15, 56.75797260412946, 56.642504794119546, 15, 50.80774812307209, 50.71923554685588, 15, 45.0095052793622, 44.94221278081338, 15, 50.297319227829576, 50.25258501004428, 15, 54.74780038185418, 54.6766844458878, 15, 51.91176567738876, 51.84714958503221, 15, 52.668806286063045, 52.623116208923356, 15, 50.42349266260862, 50.37340563243876, 15, 50.20555672980845, 50.16330774634456, 15, 47.06269117258489, 46.99578101777782, 15, 0.11757070058956742, 0.11221788820500175
06/25/2008 18:15:00, 900000, 18, 417, 917.8780878677909, 15, 44.21518615586683, 44.09608608031024, 15, 50.01342899957672, 49.93198978258297, 15, 50.86223210627213, 50.75383765548467, 15, 56.21026519406587, 56.05962175981452, 15, 53.70973712299019, 53.59809275039782, 15, 51.35832311119884, 51.234443738870326, 59, 44.49907638411969, 44.301699527941835, 59, 45.01810801355168, 44.77975881318325, 15, 56.7120913551189, 56.57597698305423, 15, 50.85362937208265, 50.711971015762536, 15, 45.11847324576229, 44.991917467241485, 15, 50.36614110134542, 50.24780571327234, 15, 54.79941678699106, 54.657184915058316, 15, 52.00066059734672, 51.86703145960346, 15, 52.76056878408417, 52.62101331834371, 15, 50.469373911619186, 50.34109758626049, 15, 50.280113759450614, 50.17573391795158, 15, 47.06555875064805, 46.99692804900308, 15, 0.12617343477904797, 0.1141296069137752
06/25/2008 18:30:00, 900000, 18, 416, 907.4824123712734, 15, 44.61091192858294, 44.11023279875517, 15, 50.24283524462953, 49.92510759523138, 15, 51.16906295903027, 50.76779320205872, 15, 56.27335191145539, 56.05847472858925, 15, 53.71547227911651, 53.58146079763149, 15, 51.50743717048317, 51.234443738870326, 60, 45.061121684499085, 44.37070447282555, 60, 45.2475142586045, 44.81044756881116, 15, 57.20531478198245, 56.566036045768605, 15, 50.9941406971775, 50.69782429731762, 15, 45.13854629220441, 45.01887270103519, 15, 51.66802154202014, 50.39424336636439, 15, 55.023087875917554, 54.667125852343936, 15, 52.333299652673304, 51.88844270914172, 15, 52.89247737498954, 52.60705777176966, 15, 50.767602030187845, 50.33192133645837, 15, 50.26290829107165, 50.14476407486946, 15, 47.06555875064805, 46.953723206184804, 15, 0.1204382786527276, 0.10762976330394546
06/25/2008 18:45:00, 900000, 18, 419, 902.2650155319591, 15, 44.18937795329839, 44.08232170560708, 15, 49.981885640881956, 49.89146134595697, 15, 50.83355632564053, 50.7637785927703, 15, 56.18158941343427, 56.069562697100146, 15, 53.69253165461123, 53.588725328724834, 15, 51.34972037700936, 51.2531785822163, 60, 44.567898257635534, 44.33624574309991, 60, 45.09840019932017, 44.78239309675992, 15, 56.646137059666216, 56.553418702290706, 15, 50.80774812307209, 50.68654515693585, 15, 45.27905761729926, 45.125928948726504, 15, 50.40628719422966, 50.28412836873904, 15, 54.739197647664696, 54.650685071448486, 15, 51.98632270703092, 51.87907528746873, 15, 52.72615784732625, 52.61336644350862, 15, 50.452168443240225, 50.30783368072783, 15, 50.25143797881901, 50.17210165240491, 15, 47.06842632871121, 46.98909000229711, 15, 0.11757070058956742, 0.11298257568851114
06/25/2008 19:00:00, 900000, 18, 386, 902.2650155319591, 15, 44.31268381001428, 44.13164404829343, 15, 49.979018062818795, 49.880564549316965, 15, 50.936789135914296, 50.77314601444329, 15, 56.25041128695011, 56.11009113372614, 15, 53.67245860816911, 53.5839460319529, 15, 51.42427740665153, 51.28720717523247, 60, 45.00663770129904, 44.347285918643074, 60, 45.069724418688565, 44.7909958309494, 15, 56.70635619899258, 56.50983151573067, 15, 50.87943757465109, 50.70107421912253, 15, 45.15575176058337, 45.04487207547451, 15, 50.621355548966676, 50.295025165379045, 15, 54.8108870992437, 54.66540530550604, 15, 52.05801215860993, 51.88328106862803, 15, 52.815052767284214, 52.638027614851794, 15, 50.51238758256659, 50.377229069856305, 15, 50.280113759450614, 50.18223376156141, 15, 47.08276421902701, 46.99539867403607, 15, 0.1204382786527276, 0.11202671633412441
06/25/2008 19:15:00, 900000, 18, 418, 907.4824123712734, 15, 44.54209005506709, 44.157261078991, 15, 50.09658876340836, 49.901784626984345, 15, 50.928186401724815, 50.78499867043768, 15, 56.310630426276475, 56.1475608204181, 15, 53.73267774749547, 53.5982839222687, 15, 51.44435045309365, 51.302118581160904, 59, 44.585103726014495, 44.342914887222506, 59, 45.16148691670969, 44.78797272322857, 15, 56.70635619899258, 56.49205253173908, 15, 50.88230515271425, 50.71541210943833, 15, 45.227441212162375, 45.07488605920226, 15, 50.277246181387454, 50.24073235404988, 15, 54.8108870992437, 54.641891165388124, 15, 52.035071534104645, 51.88500161546593, 15, 52.800714876968414, 52.64988027084619, 15, 50.612752814777195, 50.450830240144086, 15, 50.3317301645875, 50.19427758942668, 15, 47.17452671704814, 47.01967750163749, 15, 0.11757070058956742, 0.11470312252640724
06/25/2008 19:30:00, 900000, 18, 416, 891.7906677115541, 15, 44.593706460203975, 44.43197505744174, 15, 50.07078056083992, 49.93371032942086, 15, 50.95399460429326, 50.80488054500893, 15, 56.34217378497124, 56.16897206995636, 15, 53.752750793937594, 53.59618103168905, 15, 51.49596685823053, 51.324103346311794, 60, 44.67973380209878, 44.338969942259915, 60, 45.12707597995177, 44.7865510849515, 15, 56.86694057052955, 56.67118057475115, 15, 50.922451245598495, 50.729749999754134, 15, 45.2618521489203, 45.09801785557841, 15, 50.277246181387454, 50.23060024489338, 15, 54.81948983343318, 54.64877335273971, 15, 52.049409424420446, 51.88825153727085, 15, 52.86953675048426, 52.67148269225533, 15, 50.6414285954088, 50.47377086464937, 15, 50.3317301645875, 50.203836182970555, 15, 47.15158609254286, 47.03458890756592, 15, 0.11757070058956742, 0.1145119506555299
06/25/2008 19:45:00, 900000, 18, 417, 886.5336518392342, 15, 44.64532286534086, 38.28751995557298, 15, 50.04783993633464, 42.94351087079073, 15, 50.86796726239845, 42.24343947963789, 15, 56.327835894655436, 48.32308731727923, 15, 53.79863204294816, 45.925983228348194, 15, 51.553318419493735, 44.188230922073124, 60, 45.3335416004993, 38.26950200674279, 60, 45.3335416004993, 38.417660206672736, 15, 56.927159709855914, 48.75609160481642, 15, 50.936789135914296, 43.645876324394095, 15, 45.2475142586045, 38.82184533467516, 15, 50.4177575064823, 43.35166281511386, 15, 54.81948983343318, 47.05064734471962, 15, 52.10962856374681, 44.64111708418156, 15, 53.05879690265283, 45.37101128719126, 15, 50.595547346398234, 43.36753008039668, 15, 50.3173922742717, 43.250532895419745, 15, 47.142983358353376, 40.42960076875364, 15, 0.11470312252640724, 0.09998288846885164
06/25/2008 20:00:00, 900000, 18, 416, 907.4824123712734, 15, 44.54209005506709, 40.244546397744365, 15, 50.00195868732408, 45.146193167039506, 15, 50.88804030884057, 43.798049133612466, 15, 56.25901402113959, 50.77448421753943, 15, 53.66098829591647, 48.29135278671359, 15, 51.43288014084101, 46.45744102938722, 59, 45.02671074774116, 40.13311587843128, 59, 45.382290427573025, 40.35673836433976, 15, 56.83539721183479, 51.35794076745709, 15, 50.80488054500893, 45.86920518269763, 15, 45.2618521489203, 40.84807599410415, 15, 50.282981337513775, 45.55243339265386, 15, 54.724859757348895, 49.433031199593096, 15, 51.92610356770456, 46.914532972654946, 15, 52.826523079536855, 47.693940690221886, 15, 50.440698130987585, 45.58952073560407, 15, 50.25717313494533, 45.41555433310568, 15, 47.06555875064805, 42.46672822482263, 15, 0.11470312252640724, 0.10036523221060634
06/25/2008 20:15:00, 900000, 19, 418, 969.1365807683375, 15, 44.97796192066744, 37.89982340143373, 15, 50.39481688197702, 42.48603658378124, 15, 50.899510621093214, 41.266742391325536, 15, 56.3450413630344, 47.713822564793126, 15, 53.64665040560067, 45.28613097652172, 15, 51.75978404004127, 43.69462515146782, 60, 45.241779102478176, 37.91478260032988, 60, 45.44250956689939, 37.994501270485735, 15, 57.589570242445916, 48.403953018660346, 15, 51.0228164778091, 43.148447116371244, 15, 45.210235743783414, 38.311225267561774, 15, 50.3604059452191, 37.32936653873573, 15, 55.034558188170195, 46.48535212253531, 15, 52.364843011368066, 44.15515818841134, 15, 53.09320783941075, 44.88658176638807, 15, 50.87943757465109, 42.88539462204402, 15, 50.24283524462953, 42.678164314012975, 15, 47.08276421902701, 39.84404132825633, 15, 45.838235339615494, 7.522230775281787
06/25/2008 20:30:00, 900000, 19, 416, 948.7663165890407, 15, 44.602309194393456, 41.21187606438374, 15, 50.07364813890308, 46.385751577808215, 15, 50.86796726239845, 45.93783588434259, 15, 56.23320581857115, 51.96261739504213, 15, 53.73841290362179, 49.496500260724375, 15, 51.46442349953577, 47.501048272506644, 60, 44.903404891025275, 41.072416184578714, 60, 45.50272870622575, 41.2115415136097, 15, 57.06767103495076, 52.63860113046442, 15, 50.85362937208265, 46.97111984643464, 15, 45.12420840188861, 41.654056601723035, 15, 50.48084422387183, 46.54079196508974, 15, 54.719124601222575, 50.5561659409975, 15, 52.040806690230966, 48.03174138606216, 15, 52.961299248505384, 48.85091285277158, 15, 50.584077034145594, 46.6069374324133, 15, 50.23136493237689, 46.45610282629107, 15, 47.099969687405974, 43.6298178872404, 15, 45.849705651868135, 9.822410725678006
06/25/2008 20:45:00, 900000, 18, 417, 917.8780878677909, 15, 44.745688097551465, 42.469022287273155, 15, 50.21702704206109, 47.57006131789337, 15, 50.776204764377326, 46.73005211725831, 15, 56.293424957897514, 53.57324040718377, 15, 53.70973712299019, 51.080168039072305, 15, 51.49023170210421, 48.99715933399275, 60, 45.11560566769913, 42.42280648748856, 60, 45.34501191275194, 42.94671299962793, 15, 57.254063609056175, 54.323781172248225, 15, 50.931053979787976, 48.41332044033334, 15, 45.210235743783414, 43.0146268067571, 15, 51.05722741456702, 47.967889981189124, 15, 54.79941678699106, 52.14862762540579, 15, 52.16411254694685, 49.5333964318037, 15, 52.88960979692638, 50.30993657130748, 15, 50.627090705092996, 48.08259310371553, 15, 50.282981337513775, 47.90021513889854, 15, 47.108572421595454, 44.721409269950044, 15, 0.11757070058956742, 0.10514452898253997
06/25/2008 21:00:00, 900000, 18, 416, 933.3762815712136, 15, 44.742820519488305, 40.11225546309724, 15, 50.08225087309256, 45.574035814063, 15, 48.57103723380715, 41.376475045209126, 15, 56.459744485560805, 50.58962101840104, 15, 54.071051958948374, 48.209722397848964, 15, 51.728240681346506, 46.324194235385704, 59, 45.224573634099215, 39.814085668150206, 59, 45.44537714496255, 39.69928533958776, 15, 57.34009095095098, 51.345705767720936, 15, 51.071565304882824, 45.750487450882794, 15, 45.365084959194064, 40.617713889696944, 15, 50.57260672189295, 45.28249871097505, 15, 54.94279569014907, 49.266138156317176, 15, 52.32182934042066, 46.82506453708435, 15, 53.33695197477937, 47.65016233179097, 15, 50.753264139872044, 45.4652590195338, 15, 50.48657937999815, 45.289572070197515, 15, 47.18312945123762, 42.88787985636542, 15, 0.12617343477904797, 0.10533570085341731
06/25/2008 21:15:00, 900000, 18, 417, 907.4824123712734, 15, 44.80877481494099, 42.051502921277034, 15, 50.33746532071382, 46.6964058679839, 15, 48.65706457570195, 44.53463435210288, 15, 56.25327886501327, 52.993416122812775, 15, 53.64665040560067, 50.506270082698514, 15, 51.544715685304254, 48.530891140922904, 60, 45.27905761729926, 42.197844988433644, 60, 45.42243652045727, 42.85834380231487, 15, 57.394574934151024, 53.83896930770327, 15, 50.910980933345854, 47.89524467025573, 15, 45.16148691670969, 42.56671111329148, 15, 51.16906295903027, 47.64270662882676, 15, 54.8539007701911, 51.635522323970996, 15, 52.23580199852586, 49.04590816106647, 15, 52.992842607200146, 49.821301269344985, 15, 50.84215905983001, 47.74689529845491, 15, 50.268643447197974, 47.432035227119925, 15, 47.122910311911255, 43.86323874158164, 15, 0.1204382786527276, 0.10265929466113448
06/25/2008 21:30:00, 900000, 18, 416, 891.7906677115541, 15, 44.63098497502506, 41.42981199718391, 15, 50.139602434355766, 46.54863001179571, 15, 48.4735395796597, 43.9867357701684, 15, 56.310630426276475, 52.26103668548167, 15, 53.71547227911651, 49.77064072356249, 15, 51.52751021692529, 47.837893108992525, 60, 44.579368569888175, 41.345648581030154, 60, 45.27332246117294, 41.642586289470394, 15, 57.113552283961326, 53.03681213750193, 15, 50.84789421595633, 47.17682077949867, 15, 45.2905279295519, 42.0163272970356, 15, 50.297319227829576, 46.84112297423805, 15, 54.79368163086474, 50.87867288716758, 15, 52.035071534104645, 48.306264192642026, 15, 52.87527190661058, 49.08777480078861, 15, 50.758999295998365, 47.107043046628434, 15, 50.3317301645875, 46.76503656962886, 15, 47.14585093641654, 43.75312374395629, 15, 0.12330585671588778, 0.10705624769131343
06/25/2008 21:45:00, 900000, 18, 418, 907.4824123712734, 15, 44.66252833371982, 44.4778563064523, 15, 50.133867278229445, 49.99851759364829, 15, 48.49648020416498, 48.33818989507854, 15, 56.33930620690808, 56.1416344924209, 15, 53.752750793937594, 53.60038681284835, 15, 51.564788731746376, 51.38183725131675, 60, 44.579368569888175, 44.373811015727306, 60, 45.072591996751726, 44.80896598681186, 15, 57.18524173554033, 56.97017338080332, 15, 50.88804030884057, 50.65098718895266, 15, 45.3048658198677, 45.09916488680368, 15, 50.40915477229282, 50.27323157209903, 15, 54.84243045793846, 54.657184915058316, 15, 52.08955551730469, 51.89073677159225, 15, 52.95843167044222, 52.741642768867315, 15, 50.758999295998365, 50.597650236977884, 15, 50.34893563296646, 50.196571651877214, 15, 47.09423453127965, 47.02980961079399, 15, 0.1204382786527276, 0.11393843504289786
